1 Warncke, Mac        000M00Fr
2 Flannery, Jadon     000M00Jr
4 Smith, Mike         0LSM00Sr
5 Chucta, Zac         000M00Jr
9 Beavers, Reed       000200Fr
10Miller, Andrew      000M00Jr
11Judge, Connor       000A00Jr
12Young, Austin       000A00Fr
13Blumberg, Parker    000A00Jr
15Locke, Peter        000300Fr
18Barner, Tyler       000M00So
22Charles, Isaac Louis000300Fr
24Mihlako, Robbie     000M00Fr
29Wathen, Eric        000300Sr
33Gray, Kelton        000300Jr
34Gatts, Ronald       000300Fr
TMTEAM                00000000
