1 Delaney, Reid       000900Sr
2 Flannery, Jadon     000900Fr
3 Willenbrink, Matthew000900Fr
4 Smith, Mike         000900So
5 Chucta, Zac         000900Fr
7 Grossen, Jordan     000900Fr
8 Lang, Jhordan       000900Jr
9 Miller, Andrew      000900Fr
10Esselstein, Andrew  000900Sr
11Judge, Connor       000900Fr
13Dimick, Kyle        000900Fr
14Diment, Tanner      000900Jr
15Ladendorf, Jake     000900Jr
20Blumberg, Parker    000900Fr
21Acquaviva, Michael  000900Fr
22Hein, Chris         000900Sr
24Smolenski, Caden    000900So
29Wathen, Eric        000900So
32Koerbel, Paul       000900Sr
TMTEAM                00000000
