2 Flannery, Jadon     000M00So
3 Chin, Andre         000300So
4 Smith, Mike         0LSM00Jr
5 Wilson, Jacolby     000300So
6 Gonzalez, Brian     000300So
8 Lang, Jhordan       000M00Sr
10Miller, Andrew      000M00So
11Judge, Connor       000A00So
13Dimick, Kyle        000M00So
14Diment, Tanner      0D/M00Sr
15Ladendorf, Jake     000200Sr
21Acquaviva, Michael  0LSM00So
24Chucta, Zac         000M00So
27Gray, Kelton        000300Jr
29Wathen, Eric        000300Jr
31Wentworth, Dane     000300So
TMTEAM                00000000
